

Heinrich Wilhelm Carl Kirbecher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082764
First Name (With Contractions)	Heinrich
First Name (Without Contractions)	Heinrich
Middle or Other Names	Wilhelm Carl
Surname	Kirbecher
Gender	Unknown
Abode	Sir Thomas Bdgs
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1854
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Minor Or Full	full
Status	Bachelor
Witnesses	James Looney; Mary Ann Looney, (X)
Marriage Type	Banns
Marrying Minister	D. J. Hirch Offg. M.
Notes	[Groom signed as Korbacher]
Register	Marriages 1854 - 1855, Page 189, Entry 377
Source	LDS Film 1656678
Witnessed By	James Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082764&Relationship=Witness_1
Witnessed By	Mary Ann Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082764&Relationship=Witness_2
Married To	Margaretha Musch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082764&Relationship=Bride



