

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236584
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Vine St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1855
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Apr 1855
Register	Baptisms 1854 - 1855, Page 393, Entry 3144
Source	LDS Film 93887
Parent Of	Cecilia Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236584&Relationship=Baptised
Married To	Martha Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236584&Relationship=2ndParent



