

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Hunter street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1796
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	9 Mar 1796
Register	Baptisms 1795 - 1797, Page 12, Entry 511
Source	LDS Film 93833
Parent Of	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043733&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043733&Relationship=2ndParent



