

John Crouch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crouch
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1799
Occupation (As Documented)	Miller and Private in the West Minster militia
Occupation (Standardised)	Miller / Soldier
Witnesses	Edward Coventry; Henry Parry?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 431, Entry 21
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007379&Relationship=Witness_1
Witnessed By	Henry Parry?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007379&Relationship=Witness_2
Married To	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007379&Relationship=Bride



