

Joshua Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001927
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Brown
Gender	Male
Abode	Cable Street
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1721
Occupation (As Documented)	Clockmakr.
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	30 May 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 35
Source	LDS Film 1656376
Parent Of	Jer. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001927&Relationship=Baptised



