

John Plaistow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plaistow
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Feb 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 7
Source	LDS Film 1656377
Parent Of	Alice Plaistow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013803&Relationship=Baptised



