

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Ray street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1796
Occupation (As Documented)	Pedlar
Occupation (Standardised)	Peddler
Occupation (HISCO Code)	45220
Date Of Child's Birth	3 Apr 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 311
Source	LDS Film 93833
Parent Of	Catharine Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043530&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043530&Relationship=2ndParent



