

David Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085943
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pearce
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1857
Witnesses	David Pearce, (X); Jane Mounsey
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 34, Entry 67
Source	LDS Film 1656679
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085943&Relationship=Groom
Witnessed Marriage Of	Mary Ann Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085943&Relationship=Bride



