

John Hide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hide
Gender	Male
Abode	Fisher St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 54, Entry 426
Source	LDS Film 1656423
Parent Of	William Hide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161242&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161242&Relationship=2ndParent



