

William Dayhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dayhurst
Gender	Male
Abode	Chapel Court, Plumbe Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832, Page 3, Entry 3335
Source	FDS Film 1068891
Parent Of	Edward Dayhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139159&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139159&Relationship=2ndParent



