

Evan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041097
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Davies
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1841
Witnesses	Evan Davies; Elizabeth Davies, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 173, Entry 47
Source	LDS Film 1068927
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041097&Relationship=Groom
Witnessed Marriage Of	Catherine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041097&Relationship=Bride



