

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Hackins hey
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Apr 1804
Date Of Death	3 Apr 1804
Age At Death	2yrs
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 95, Entry 36
Source	LDS Film 1656373
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053745&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053745&Relationship=2ndParent



