

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1851
Witnesses	John Lloyd, (X); Dorcas Lloyd, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 90, Entry 179
Source	LDS Film 1656510
Witnessed Marriage Of	James Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078687&Relationship=Groom
Witnessed Marriage Of	Margaret Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078687&Relationship=Bride



