

Arthur Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177671
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hughes
Gender	Male
Abode	Torbock St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1843
Occupation (As Documented)	Machine Plainer
Occupation (Standardised)	Machine Planer
Register	Baptisms 1842 - 1843, Page 225, Entry 1797
Source	LDS Film 93884
Parent Of	Elizabeth Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177671&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177671&Relationship=2ndParent



