

John Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	Cable street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1784
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Death	17 Dec 1783
Register	Burials 1783 - 1784, Page 56, Entry 306
Source	LDS Film 93833
Parent Of	Catharine Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037420&Relationship=Deceased



