

John Stubs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stubs
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1747
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Marriages 1737 - 1754, Page 16, Entry 8
Source	LDS Film 1656376
Married To	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001933&Relationship=Bride



