

Thomas Astbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112030
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Astbury
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Grayson St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 449, Entry 3578
Source	LDS Film 1656418
Parent	Robert Astbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112030&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112030&Relationship=2ndParent



