

George Armroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037715
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Armroyd
Gender	Male
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 Nov 1838
Witnesses	George Armroyd; Ann Owen
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 15, Entry 29
Source	LDS Film 1655552
Witnessed Marriage Of	William Armroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037715&Relationship=Groom
Witnessed Marriage Of	Catherine Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037715&Relationship=Bride



