

John Swarbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swarbrick
Gender	Male
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Apr 1848
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1835 - 1866, Page 138, Entry 6
Source	LDS Film 1647560
Parent Of	John Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295085&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295085&Relationship=2ndParent



