

Henry Coulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016427
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coulson
Gender	Male
Abode	Crosshall Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1777
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	5 Oct 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 26
Source	LDS Film 1656377
Parent Of	John Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016427&Relationship=Baptised



