

George Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049427
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brewer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old Dock Side
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Mar 1799
Date Of Death	23 Mar 1799
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1799, Page 18, Entry 67
Source	LDS Film 93833
Parent	Thomas Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049427&Relationship=1stParent



