

Robert Naybours	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094881
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Naybours
Parent's Occupation (As Documented)	Gold Beater
Parent's Occupation (Standardised)	Gold Beater
Gender	Male
Abode	Old Hall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 184, Entry 1790
Source	LDS Film 1656378
Parent	Robert Naybours	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094881&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094881&Relationship=2ndParent



