

John Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Speakman
Gender	Male
Abode	London Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1829
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1829 - 1830, Page 141, Entry 1125
Source	LDS Film 93878
Parent Of	Jane Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132711&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132711&Relationship=2ndParent



