

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Gender	Male
Abode	Lower Harrington St Park
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 173, Entry 1379
Source	LDS Film 1656378
Parent Of	Mary Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085781&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085781&Relationship=2ndParent



