

Joseph Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185961
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moss
Gender	Male
Abode	Devon St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1845
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1844 -1846, Page 304, Entry 2426
Source	LDS Film 93884
Parent Of	Emma Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185961&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185961&Relationship=2ndParent



