

James Fitzwilliams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020957
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Fitzwilliams
Gender	Male
Abode	Salthouse Dock
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1769
Register	Burials 1767 - 1786, Page 11, Entry 599
Source	LDS Film 1656195
Parent Of	Mary Fitzwilliams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020957&Relationship=Deceased



