

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Jun 1851
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1814 - 1866, Page 181, Entry 1448
Source	LDS Film 2147913
Parent Of	Emma Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296342&Relationship=Baptised
Married To	Anna Maria Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296342&Relationship=2ndParent



