

Margaret Kitchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196614
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kitchin
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Bevington Hill
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 5, Entry 2757
Source	LDS Film 1068892
Parent Of	Sarah Jane Kitchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196614&Relationship=Baptised
Married To	John Kitchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196614&Relationship=1stParent



