

Mary Anne Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092805
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Waring
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Denison St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 304
Source	LDS Film 1068890
Parent Of	Thomas Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092805&Relationship=Baptised
Married To	Jams. Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092805&Relationship=1stParent



