

Ellen Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047051
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wilson
Former/Maiden/Other Surname 1	Printon
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Cable street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1798
Date Of Child's Birth	1 May 1798
Register	Baptisms 1797 - 1798, Page 55, Entry 429
Source	LDS Film 93833
Parent Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047051&Relationship=Baptised
Married To	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047051&Relationship=1stParent



