

Philip Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062376
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Jordan
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1848
Witnesses	Philip Jordan; Elizabeth Rogerson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 195, Entry 390
Source	LDS Film 1656509
Witnessed Marriage Of	Charles Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062376&Relationship=Groom
Witnessed Marriage Of	Ann Carlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062376&Relationship=Bride



