

William Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Antrobus
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Greenland St.
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	17 Jul 1853
Baptising Minister	J. Lucas Moore Curate
Register	Baptisms 1841 - 1892, Page 97, Entry 761
Source	LDS Film 2147909
Parent	Robert Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297234&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297234&Relationship=2ndParent



