

Mary Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298628
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Watson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	29 Sheriff Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	30 May 1855
Register	Baptisms 1850 - 1863, Page 28, Entry 220
Source	LDS Film 1656019
Parent Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298628&Relationship=Baptised
Married To	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298628&Relationship=1stParent



