

Elizabeth Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101768
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Porter
Spouse's Occupation (As Documented)	Confectioner
Spouse's Occupation (Standardised)	Confectioner
Gender	Female
Abode	St James's St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1821
Register	Baptisms 1820 - 1821, Page 255, Entry 2037
Source	LDS Film 1656418
Parent Of	Elizabeth Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101768&Relationship=Baptised
Married To	William Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101768&Relationship=1stParent



