

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015985
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 107, Entry 23
Source	LDS Film 1656376
Parent Of	Benjn. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015985&Relationship=Deceased



