

Michael Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052396
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Nugent
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jul 1814
Witnesses	Michael Nugent, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 102, Entry 305
Source	LDS Film 1656150
Witnessed Marriage Of	Barnabas Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052396&Relationship=Groom
Witnessed Marriage Of	Mary Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052396&Relationship=Bride



