

Thomas Gasking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116965
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gasking
Gender	Male
Abode	Hill St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 25, Entry 200
Source	LDS 1656419
Parent Of	Eliza Gasking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116965&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116965&Relationship=2ndParent



