

Joseph Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076678
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Banks
Gender	Male
Abode	Berry St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1811
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	7 Apr 1811
Register	Baptisms 1810 - 1812, Page 37, Entry 660
Source	LDS Film 1656377
Parent Of	Henry Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076678&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076678&Relationship=2ndParent



