

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gore St. Bolton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1850
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1850 - 1851, Page 99, Entry 790
Source	LDS Film 93886
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227617&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227617&Relationship=2ndParent



