

Edward Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051123
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dickson
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Oct 1800
Witnesses	Edward Dickson; Thos. Wright
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in right hand margin]
Register	Marriages 1797 - 1801, Page 150, Entry 3316
Source	LDS Film 1656150
Witnessed Marriage Of	George Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051123&Relationship=Groom
Witnessed Marriage Of	Penelope Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051123&Relationship=Bride



