

Edward Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033524
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davenport
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1835
Status	Gentleman
Witnesses	John Ascroft; Elizabeth Walker
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 184, Entry 551
Source	LDS Film 94018
Witnessed By	John Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033524&Relationship=Witness_1
Witnessed By	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033524&Relationship=Witness_2
Married To	Mary Russell McHard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033524&Relationship=Bride



