

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066852
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Smithfield St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	12 Sep 1807
Register	Baptisms 1807, Page 335, Entry 1524
Source	LDS Film 93833
Parent Of	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066852&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066852&Relationship=2ndParent



