

John Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lightburn
Gender	Male
Abode	Queen Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1799
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Death	18 Nov 1799
Register	Burials 1769 - 1800, Page 72, Entry 16
Source	LDS Film 1656373
Parent Of	Christien Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049764&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049764&Relationship=2ndParent



