

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Peter Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Mar 1790
Register	Burials 1788 - 1792, Page 132, Entry 37
Source	LDS Film 93913
Parent	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043569&Relationship=1stParent



