

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1748
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 19, Entry 3
Source	LDS Film 1656376
Married To	Eliza. Mattson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002030&Relationship=Bride



