

Robert Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100223
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nicholson
Gender	Male
Abode	Eldon Place
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 May 1828
Age At Death	23 mo
Age At Death (Months)	23
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 22, Entry 1474
Source	LDS Film 560881
Parent	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100223&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100223&Relationship=2ndParent



