

John Stratton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stratton
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1760
Occupation (As Documented)	Chair Man
Occupation (Standardised)	Chair Man
Register	Burials 1754 - 1765, Page 83, Entry 14
Source	LDS Film 1656376
Parent Of	Geo. Stratton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015095&Relationship=Deceased



