

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Crump St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1827
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1827 - 1828, Page 38, Entry 302
Source	LDS Film 1656419
Parent Of	Jane Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124218&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124218&Relationship=2ndParent



