

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1835, Page 2, Entry 63
Source	LDS Film 1068891
Married To	Mary Ann Brennin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032166&Relationship=Bride



