

Edward Prophet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165520
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Prophet
Name Suffixes	Gentleman
Gender	Male
Abode	Seacombe Cheshire
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1840
Register	Baptisms 1839 - 1840, Page 112, Entry 891
Source	LDS Film 1656423
Parent Of	Alicia Madeline Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165520&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165520&Relationship=2ndParent



