

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 May 1792
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Witnesses	John Wright; James Hindel
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 148, Entry 108
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004457&Relationship=Witness_1
Witnessed By	James Hindel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004457&Relationship=Witness_2
Married To	Ann Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004457&Relationship=Bride



