

Benjamin Bigland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114086
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bigland
Gender	Male
Abode	Mile end
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1825
Occupation (As Documented)	Gentn.
Occupation (Standardised)	Gentleman
Register	Baptisms 1825, Page 19, Entry 149
Source	LDS Film 1656419
Parent Of	Alice Bigland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114086&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114086&Relationship=2ndParent



