

Joseph Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105099
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whalley
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Parr's Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 23, Entry 1133
Source	LDS Film 1656418
Parent	James Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105099&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105099&Relationship=2ndParent



