

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008624
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Custom Ho. Wint
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1759
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Apr 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008624&Relationship=Baptised



