

Ellenor Williams Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110642
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Middle or Other Names	Williams
Surname	Potts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1824
Baptising Minister	Thomas Johnson Curate
Notes	Aged 15 years
Register	Baptisms 1823 - 1825, Page 275, Entry 2190
Source	LDS Film 1656418
Parent	John Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110642&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110642&Relationship=2ndParent



