

Thomas Ballantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ballantine
Gender	Male
Abode	Upper William St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jun 1846
Register	Baptisms 1846 - 1847, Page 156, Entry 1245
Source	LDS Film 93885
Parent Of	Annabella Ballantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188612&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188612&Relationship=2ndParent



