

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038891
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Abode	34 Spring Place Liverpool
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1839
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Minor Or Full	Minor
Status	Bachelor
Witnesses	Francis Walker; Mary Buckley
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 94, Entry 187
Source	LDS Film 93290
Witnessed By	Francis Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038891&Relationship=Witness_1
Witnessed By	Mary Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038891&Relationship=Witness_2
Married To	Elizabeth Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038891&Relationship=Bride



