

Joseph Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130476
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ireland
Gender	Male
Abode	Pilgrim Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1829
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1828 - 1829, Page 261, Entry 2082
Source	LDS Film 93877
Parent Of	Frederick Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130476&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130476&Relationship=2ndParent



