

Charles Dowd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233880
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dowd
Gender	Male
Abode	Moon St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1854
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1854 - 1855, Page 64, Entry 507
Source	LDS Film 93887
Parent Of	Mary Kirkwood Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233880&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233880&Relationship=2ndParent



