

Catharine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108426
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Baptist Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1823
Register	Baptisms 1823 - 1825, Page 49, Entry 385
Source	LDS Film 1656418
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108426&Relationship=Baptised
Married To	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108426&Relationship=1stParent



