

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Jackson St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 282, Entry 2250
Source	LDS Film 93878
Parent	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134396&Relationship=1stParent



