

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285037
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Everton
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 Dec 1827
Occupation (As Documented)	Coachman to T. F. Dyson Esq.
Date Of Child's Birth	30 Nov 1827
Register	Baptisms 1814 - 1866, Page 57, Entry 450
Source	LDS Film 2147913
Parent Of	Robert Andrew Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285037&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285037&Relationship=2ndParent



