

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006320
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Cable St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 152, Entry 17
Source	LDS Film 1656376
Parent Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006320&Relationship=Deceased



