

Thomas Nevitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059457
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nevitt
Gender	Male
Abode	Union St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1812
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Death	7 Jun 1812
Register	Burials 1810 - 1812 , Page 14, Entry 112
Source	LDS Film 93833
Parent Of	Mary Nevitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059457&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059457&Relationship=2ndParent



